﻿lp;wojewodztwo;powiat;gmina;TERC;miejscowosc;SIMC;ulica;ULIC;numer_budynku;hp;data_publikacji;Data_udostepnienia
11494;łódzkie;łódzki wschodni;Tuszyn;1006115;Jutroszew;0554052;Jutroszew;99999;139;1;2021-11-13;2021-12-13
11495;łódzkie;Zgierski;Stryków;1020085;Wola Błędowa;0416344;Wola Błędowa;99999;19;1;2020-09-15;2020-10-15
11496;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Kolejowa;08828;14;1;2020-04-27;2020-05-27
11497;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gotycka;05894;5;1;2021-07-30;2021-08-30
11498;łódzkie;Pabianicki;Dłutów;1008032;Czyżemin;0537680;Czyżemin;99999;13;1;2021-05-28;2021-06-27
11499;łódzkie;łódzki wschodni;Rzgów;1006105;Guzew;0415675;Guzew;99999;4;1;2020-02-26;2020-03-27
11500;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Myśliwska;13563;14;1;2020-07-15;2020-08-14
11501;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Sołecka;20556;7;1;2021-10-30;2021-11-29
11502;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Sosnowa;20598;14;1;2021-05-28;2021-06-27
11503;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Gębicka;05474;84;2;2020-07-15;2020-08-14
11504;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Długa;03839;5A;1;2020-06-17;2020-07-17
11505;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Władysława Jagiełły;24494;5;1;2020-05-12;2020-06-11
11506;łódzkie;łódzki wschodni;Tuszyn;1006115;Jutroszew;0554052;Jutroszew;99999;137;1;2021-11-13;2021-12-13
11507;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Działkowa;04572;29;1;2021-07-31;2021-08-30
11508;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Rawska;18498;55;1;2020-10-09;2020-11-08
11509;łódzkie;Zgierski;Stryków;1020085;Pludwiny;0416166;Pludwiny;99999;21;1;2021-09-08;2021-10-08
11510;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Słoneczna;20254;8;1;2021-06-14;2021-07-14
11511;łódzkie;Pabianicki;Dłutów;1008032;Czyżemin;0537680;Czyżemin;99999;53;1;2021-11-27;2021-12-27
11512;łódzkie;Brzeziński;Rogów;1021052;Rogów-Wieś;0736356;Rogów-Wieś;99999;2;1;2021-11-27;2021-12-27
11513;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Sportowa;20683;70;1;2021-06-14;2021-07-14
11514;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Zakrzewki;33587;21B;1;2021-06-14;2021-07-14
11515;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Konwaliowa;09223;4;2;2020-02-26;2020-03-27
11516;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zabrzeźniańska;25290;54;1;2020-06-30;2020-07-30
11517;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;47;1;2020-02-26;2020-03-27
11518;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Warszawska;23682;36A;1;2021-12-12;2022-01-11
11519;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;144;1;2021-04-01;2021-05-01
11520;łódzkie;Zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Chabrowa;02657;2A;1;2021-04-01;2021-05-01
11521;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Marii Curie-Skłodowskiej;03148;2;9;2021-07-30;2021-08-30
11522;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Obrońców Warszawy;14653;100;2;2021-07-30;2021-08-30
11523;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Marysieńki;12434;3;1;2021-10-30;2021-11-29
11524;łódzkie;łódzki wschodni;Rzgów;1006105;Kalino;0415758;Kalino;99999;87C;1;2021-10-30;2021-11-29
11525;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Duże;0553970;ul. Zielonka;26096;39;1;2021-12-31;2022-01-30
11526;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Polna;17011;21D;1;2020-05-28;2020-06-27
11527;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Józefa;07623;6;1;2021-10-30;2021-11-29
11528;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Tomaszowska;22856;120;1;2021-06-30;2021-07-30
11529;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Poddębina;16719;16;1;2021-05-28;2021-06-27
11530;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.Elizy Orzeszkowej;15211;52;1;2020-02-26;2020-03-27
11531;łódzkie;Zgierski;Stryków;1020085;Dobra;0415913;ul. Starowiejska;20998;140;1;2020-12-26;2021-01-25
11532;łódzkie;Zgierski;Zgierz;1020092;Jasionka;0416841;Jasionka;99999;21;1;2021-11-17;2021-12-17
11533;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Niedas Trzciniec;14125;29;1;2021-09-08;2021-10-08
11534;łódzkie;Brzeziński;Dmosin;1021032;Dmosin;0726719;Dmosin;99999;79;2;2021-01-08;2021-02-07
11535;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Wrocławska;24806;10B;1;2021-06-14;2021-07-14
11536;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ziemiańska;26122;64;1;2021-04-01;2021-05-01
11537;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul.Jana Pietrusińskiego;16178;14;2;2021-07-31;2021-08-30
11538;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bolesławów;01762;15;1;2021-04-01;2021-05-01
11539;łódzkie;Zgierski;Ozorków;1020062;Wróblew;0414612;Wróblew;99999;38;1;2020-04-06;2020-05-06
11540;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gościniec;05875;183;1;2021-04-01;2021-05-01
11541;łódzkie;Brzeziński;Rogów;1021052;Stefanów;0736439;Stefanów;99999;32;1;2021-10-23;2021-11-22
11542;łódzkie;pabianicki;Dobroń;1008042;Dobroń Mały;0702736;Dobroń Mały;99999;18;2;2021-06-14;2021-07-14
11543;łódzkie;pabianicki;Dobroń;1008042;Markówka;0702848;;99999;26;2;2021-06-14;2021-07-14
11544;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Sucha;21489;14;1;2021-06-02;2021-07-02
11545;łódzkie;łódzki wschodni;Brójce;1006032;Przypusta;0413334;Przypusta;99999;17;1;2021-04-01;2021-05-01
11546;łódzkie;Zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Strażacka;21271;34;1;2020-02-26;2020-03-27
11547;łódzkie;Zgierski;Ozorków;1020062;Celestynów;0414345;Celestynów;99999;11;1;2020-09-30;2020-10-30
11548;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Starościańska;20990;17B;1;2021-09-08;2021-10-08
11549;łódzkie;Pabianicki;Dobroń;1008042;Chechło Pierwsze;0702720;ul. Karolewska;08081;32;1;2021-11-03;2021-12-03
11550;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Tartaczna;22690;5;1;2020-12-04;2021-01-03
11551;łódzkie;Pabianicki;Konstantynów Łódzki;1008011;Konstantynów Łódzki;0958826;ul. Sobolowa;20451;15;1;2021-12-24;2022-01-23
11552;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Ogrodowa;14834;11;1;2021-09-08;2021-10-08
11553;łódzkie;pabianicki;Dobroń;1008042;Przygoń;0702943;ul. Słoneczna;20254;4;1;2021-06-14;2021-07-14
11554;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Słoneczna;20254;1;1;2020-02-26;2020-03-27
11555;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka-Strumiany;0416634;ul. Pogodna;16900;82;1;2021-05-28;2021-06-27
11556;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Krzeszewska;10120;58;1;2020-12-04;2021-01-03
11557;łódzkie;Zgierski;Stryków;1020085;Kiełmina;0416019;Kiełmina;99999;19;1;2021-09-08;2021-10-08
11558;łódzkie;Zgierski;Ozorków;1020062;Maszkowice;0414434;Maszkowice;99999;37;1;2020-02-26;2020-03-27
11559;łódzkie;Zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Graniczna;06075;8;1;2020-11-01;2020-12-01
11560;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Gębicka;05474;2B;1;2020-04-27;2020-05-27
11561;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Ogrodowa;14834;8;1;2020-02-26;2020-03-27
11562;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Józefów;07635;47;1;2021-06-30;2021-07-30
11563;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bronisin;02130;85;1;2021-06-30;2021-07-30
11564;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Ks. Ściegiennego;49652;25;1;2021-09-08;2021-10-08
11565;łódzkie;Zgierski;Parzęczew;1020072;Chociszew;0415043;Chociszew;99999;55;1;2020-04-27;2020-05-27
11566;łódzkie;Zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Szczęśliwa;21846;20;1;2021-08-17;2021-09-16
11567;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Leśna;10898;7;1;2021-09-08;2021-10-08
11568;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Strykowska;21347;63;1;2021-06-30;2021-07-30
11569;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Folwarczna;05109;31A;1;2021-04-30;2021-05-30
11570;łódzkie;Zgierski;Stryków;1020085;Koźle;0416031;Koźle;99999;49;1;2020-09-15;2020-10-15
11571;łódzkie;Pabianicki;Lutomiersk;1008062;Babice;0990853;Babice;99999;114;1;2021-12-31;2022-01-30
11572;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Rawska;18498;77;1;2020-10-09;2020-11-08
11573;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kwarcowa;10538;78;1;2021-10-01;2021-10-31
11574;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Józefów;07635;48;1;2021-06-30;2021-07-30
11575;łódzkie;pabianicki;Dłutów;1008032;Leszczyny Małe;0537817;Leszczyny Małe;99999;1;1;2021-08-30;2021-09-30
11576;łódzkie;Zgierski;Ozorków;1020062;Celestynów;0414345;Celestynów;99999;14;1;2020-09-30;2020-10-30
11577;łódzkie;Brzeziński;Rogów;1021052;Zacywilki;0736474;Zacywilki;99999;26;1;2021-10-23;2021-11-22
11578;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kryzysowa;10088;16A;1;2021-10-01;2021-10-31
11579;łódzkie;Pabianicki;Dobroń;1008042;Chechło Drugie;0702682;ul. Podleśna;16799;30;1;2021-11-03;2021-12-03
11580;łódzkie;Zgierski;Głowno;1020052;Lubianków;0413713;Lubianków;99999;26;2;2020-02-26;2020-03-27
11581;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Żeromskiego;26464;6;1;2020-06-17;2020-07-17
11582;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Ustronna;23434;7;1;2021-10-13;2021-11-12
11583;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Piętnastki;16195;9;1;2021-09-08;2021-10-08
11584;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ołowiana;15035;73;1;2021-10-01;2021-10-31
11585;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Bazylijska;00918;6;4;2021-07-31;2021-08-30
11586;łódzkie;łódzki wschodni;Rzgów;1006105;Kalinko;0415712;Kalinko;99999;75;1;2021-10-30;2021-11-29
11587;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Kosodrzewiny;09449;12A;1;2021-10-30;2021-11-29
11588;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul.St. Okrzei;40333;23;1;2021-01-28;2021-02-27
11589;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Maszkowska;12462;76;3;2020-02-26;2020-03-27
11590;łódzkie;Zgierski;Stryków;1020085;Koźle;0416031;Koźle;99999;56;1;2020-09-15;2020-10-15
11591;łódzkie;Zgierski;Zgierz;1020092;Dzierżązna;0416686;Dzierżązna;99999;25;1;2021-09-08;2021-10-08
11592;łódzkie;Zgierski;Stryków;1020085;Wola Błędowa;0416344;Wola Błędowa;99999;48;1;2020-09-15;2020-10-15
11593;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gminna;05654;31;1;2021-04-01;2021-05-01
11594;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;36;1;2021-04-01;2021-05-01
11595;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Duży;0543829;ul. Dzieci Polskich;04604;5;1;2020-06-17;2020-07-17
11596;łódzkie;zgierski;Zgierz;1020092;Swoboda;0416717;Swoboda;99999;16;1;2021-07-30;2021-08-30
11597;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Podleśna;16799;10;1;2020-12-04;2021-01-03
11598;łódzkie;łódzki wschodni;Tuszyn;1006115;Wola Kazubowa;0554075;ul. Górecka;05929;52;1;2021-05-28;2021-06-27
11599;łódzkie;Zgierski;Parzęczew;1020072;Chociszew;0415043;Chociszew;99999;12;1;2020-02-26;2020-03-27
11600;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Garbowska;05327;22A;1;2021-07-30;2021-08-30
11601;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Poddębina;16719;66;2;2021-09-08;2021-10-08
11602;łódzkie;Zgierski;Parzęczew;1020072;Kowalewice;0415209;Kowalewice;99999;6A;1;2021-08-17;2021-09-16
11603;łódzkie;łódzki wschodni;Rzgów;1006105;Gospodarz;0415630;Gospodarz;99999;1A;1;2021-11-04;2021-12-04
11604;łódzkie;Zgierski;Ozorków;1020062;Tymienica;0414606;Tymienica;99999;30;1;2021-10-21;2021-11-20
11605;łódzkie;Zgierski;Zgierz;1020092;Biała;0416516;ul. Zgierska;26018;9;1;2020-02-26;2020-03-27
11606;łódzkie;łódzki wschodni;Brójce;1006032;Giemzów;0413216;Giemzów;99999;11;2;2021-04-01;2021-05-01
11607;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Tuszyńska;23191;40;1;2020-02-26;2020-03-27
11608;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;48A;1;2021-04-30;2021-05-30
11609;łódzkie;Zgierski;Parzęczew;1020072;Śliwniki;0415451;Śliwniki;99999;33;1;2020-04-06;2020-05-06
11610;łódzkie;łódzki wschodni;Tuszyn;1006115;Rydzynki;0554164;ul. Poddębina;16719;45C;1;2021-09-08;2021-10-08
11611;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Spacerowa;20641;1;1;2021-09-08;2021-10-08
11612;łódzkie;Zgierski;Ozorków;1020062;Sierpów;0414486;Sierpów;99999;96;1;2021-05-28;2021-06-27
11613;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569; Aleja Jana Pawła II;37675;69;1;2021-05-28;2021-06-27
11614;łódzkie;Pabianicki;Lutomiersk;1008062;Babiczki;0705628;ul. Letniskowa;10972;6;1;2021-12-31;2022-01-30
11615;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Łagiewnicka;11497;148;1;2021-04-30;2021-05-30
11616;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Podleśna;16799;18;1;2020-12-04;2021-01-03
11617;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Klasztorna;08485;4;2;2021-04-30;2021-05-30
11618;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;35;2;2020-02-26;2020-03-27
11619;łódzkie;zgierski;Parzęcz;1020072;Orła;0415327;;99999;63B;1;2021-07-30;2021-08-30
11620;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul.Jana Kasprowicza;08153;32;1;2020-02-26;2020-03-27
11621;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Molenda;13229;1;1;2021-05-28;2021-06-27
11622;łódzkie;Zgierski;Ozorków;1020062;Celestynów;0414345;Celestynów;99999;13;1;2020-09-30;2020-10-30
11623;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Henryka Sienkiewicza;19834;2;1;2020-07-15;2020-08-14
11624;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Wyzwolenia w 1918 roku;52316;5;1;2020-05-28;2020-06-27
11625;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Zofii;26242;15;1;2021-10-30;2021-11-29
11626;łódzkie;pabianicki;Dobroń;1008042;Dobroń Duży;0702802;;99999;15;1;2021-06-14;2021-07-14
11627;łódzkie;zgierski;Zgierz;1020092;Skotniki;0417214;ul. Zgierska;26018;31;1;2021-07-30;2021-08-30
11628;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;55;1;2020-12-26;2021-01-25
11629;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Topolowa;22880;17;1;2021-03-11;2021-04-10
11630;łódzkie;Zgierski;Stryków;1020085;Kiełmina;0416019;Kiełmina;99999;62A;1;2021-12-12;2022-01-11
11631;łódzkie;Zgierski;Stryków;1020085;Wola Błędowa;0416344;Wola Błędowa;99999;28A;1;2020-09-15;2020-10-15
11632;łódzkie;pabianicki;Dłutów;1008032;Redociny;0537906;Redociny;99999;21;1;2021-08-30;2021-09-30
11633;łódzkie;pabianicki;Dłutów;1008032;Redociny;0537906;Redociny;99999;41;1;2021-08-30;2021-09-30
11634;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Władysława Broniewskiego;02125;8;1;2020-05-28;2020-06-27
11635;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.gen. Władysława Sikorskiego;19907;72A;1;2020-05-28;2020-06-27
11636;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Krawiecka;09894;6;2;2020-06-17;2020-07-17
11637;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.Stefana Żeromskiego;26469;13;1;2020-02-26;2020-03-27
11638;łódzkie;łódzki wschodni;Brójce;1006032;Posada;0413370;Posada;99999;2;1;2021-04-01;2021-05-01
11639;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Ziewanicka;26139;1;3;2020-05-05;2020-06-04
11640;łódzkie;pabianicki;Dobroń;1008042;Poleszyn;0702950;;99999;17;1;2021-06-14;2021-07-14
11641;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Duży;0543829;ul. Ludowa;11383;15;1;2020-06-17;2020-07-17
11642;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul.Stanisława Żółkiewskiego;26529;17;1;2020-05-12;2020-06-11
11643;łódzkie;zgierski;Zgierz;1020092;Skotniki;0417214;ul. Boryny;01897;14;1;2021-07-30;2021-08-30
11644;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Gerbery;05462;11;1;2021-05-14;2021-06-13
11645;łódzkie;pabianicki;Dobroń;1008042;Poleszyn;0702950;;99999;11;1;2021-06-14;2021-07-14
11646;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Andrzeja;00301;19A;1;2020-06-17;2020-07-17
11647;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Krzeszewska;10120;8;2;2020-12-04;2021-01-03
11648;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.Jana Kochanowskiego;08728;28A;2;2020-04-06;2020-05-06
11649;łódzkie;Brzeziński;Dmosin;1021032;Osiny;0727156;Osiny;99999;8;2;2020-06-08;2020-07-08
11650;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bronisin;02130;30;1;2021-06-30;2021-07-30
11651;łódzkie;pabianicki;Dobroń;1008042;Markówka;0702848;;99999;18A;1;2021-06-14;2021-07-14
11652;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Pabianicka;15498;57;2;2021-07-30;2021-08-30
11653;łódzkie;łódzki wschodni;Rzgów;1006105;Tadzin;0415706;Tadzin;99999;2A;1;2021-10-30;2021-11-29
11654;łódzkie;Zgierski;Stryków;1020085;Michałówek;0416077;Michałówek;99999;22A;1;2020-12-26;2021-01-25
11655;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Sójki;20637;20;1;2021-07-30;2021-08-30
11656;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Sójki;20637;20;1;2021-10-30;2021-11-29
11657;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Fabryczna;04863;15;1;2020-06-30;2020-07-30
11658;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zakręt;25463;30;1;2020-05-05;2020-06-04
11659;łódzkie;Zgierski;Stryków;1020085;Koźle;0416031;Koźle;99999;51;1;2020-09-15;2020-10-15
11660;łódzkie;Brzeziński;Jeżów;1021042;Mikulin;0728718;Mikulin;99999;1;1;2020-10-09;2020-11-08
11661;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Zawilcowa;25847;11A;1;2021-10-14;2021-11-13
11662;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Leśna;10898;42;1;2021-05-28;2021-06-27
11663;łódzkie;Pabianicki;Ksawerów;1008052;Ksawerów;0414730;ul. Szkolna;21970;14A;4;2020-11-28;2020-12-28
11664;łódzkie;Brzeziński;Rogów;1021052;Józefów;0736132;Józefów;99999;53;1;2021-11-27;2021-12-27
11665;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Starościańska;20990;33;2;2021-09-08;2021-10-08
11666;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Podłogowa;16809;15;1;2021-03-11;2021-04-10
11667;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Jarowa;07277;14;1;2021-06-30;2021-07-30
11668;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Szmaragdowa;22003;16;1;2020-02-26;2020-03-27
11669;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Nowa;14330;4;1;2020-05-12;2020-06-11
11670;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Polna;17011;27;1;2020-05-28;2020-06-27
11671;łódzkie;łódzki wschodni;Tuszyn;1006115;Rydzynki;0554164;ul. Żabia;26367;7;1;2021-07-30;2021-08-30
11672;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Zagłoby;25353;47;1;2021-10-01;2021-10-31
11673;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.gen. Romualda Traugutta;22963;19;1;2020-02-26;2020-03-27
11674;łódzkie;pabianicki;Dobroń;1008042;Wincentów;0702972;;99999;13;1;2021-06-14;2021-07-14
11675;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Smugowa;20388;5;1;2020-06-17;2020-07-17
11676;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Cmentarna;03114;41;1;2020-12-04;2021-01-03
11677;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Wincentego Witosa;24459;46;1;2021-07-30;2021-08-30
11678;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Bielawska;01250;98;1;2021-12-18;2022-01-17
11679;łódzkie;łódzki wschodni;Brójce;1006032;Giemzów;0413216;Giemzów;99999;38;1;2021-04-01;2021-05-01
11680;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Wiejska;24048;33;1;2021-12-18;2022-01-17
11681;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Józefów;07635;100;1;2021-06-30;2021-07-30
11682;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ołowiana;15035;4;1;2021-10-01;2021-10-31
11683;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Zakrzewki;33587;41;1;2021-06-14;2021-07-14
11684;łódzkie;pabianicki;Pabiani;1008072;Pawlikowice;0414813;Pawlikowice;99999;94;1;2021-08-30;2021-09-30
11685;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Turystyczna;23184;7;1;2021-09-08;2021-10-08
11686;łódzkie;Zgierski;Zgierz;1020092;Skotniki;0417214;ul. Strażacka;21271;55;1;2021-09-08;2021-10-08
11687;łódzkie;zgierski;Parzęcz;1020072;Orła;0415327;;99999;25;1;2021-07-30;2021-08-30
11688;łódzkie;Pabianicki;Lutomiersk;1008062;Madaje Nowe;0706007;Madaje Nowe;99999;1;1;2021-10-01;2021-10-31
11689;łódzkie;Pabianicki;Dłutów;1008032;Drzewociny;0537734;Drzewociny;99999;52;1;2021-09-21;2021-10-21
11690;łódzkie;zgierski;Parzęcz;1020072;Orła;0415327;;99999;66;1;2021-07-30;2021-08-30
11691;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Michała;12695;3;1;2021-10-30;2021-11-29
11692;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Okólna;14890;256;1;2021-10-01;2021-10-31
11693;łódzkie;łódzki wschodni;Rzgów;1006105;Grodzisko;0415652;Grodzisko;99999;21B;1;2020-11-09;2020-12-09
11694;łódzkie;łódzki wschodni;Brójce;1006032;Giemzówek;0413340;Giemzówek;99999;33B;1;2021-04-01;2021-05-01
11695;łódzkie;Pabianicki;Dobroń;1008042;Zimne Wody;0702908;Zimne Wody;99999;5;1;2021-09-21;2021-10-21
11696;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Wiekowa;24050;42A;1;2021-03-17;2021-04-16
11697;łódzkie;Zgierski;Zgierz;1020092;Rogóźno;0417131;Rogóźno;99999;5;1;2020-02-26;2020-03-27
11698;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Renesansowa;18603;6;1;2021-07-30;2021-08-30
11699;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Tomaszowska;22856;81;1;2021-06-30;2021-07-30
11700;łódzkie;pabianicki;Dobroń;1008042;Poleszyn;0702950;;99999;38;2;2021-06-14;2021-07-14
11701;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Małe;0554017;ul. Dylewska;04499;22;1;2021-12-31;2022-01-30
11702;łódzkie;łódzki wschodni;Brójce;1006032;Wygoda;0413481;Wygoda;99999;20F;1;2020-05-12;2020-06-11
11703;łódzkie;Brzeziński;Dmosin;1021032;Dmosin Drugi;0726725;Dmosin Drugi;99999;54;1;2020-06-08;2020-07-08
